"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2010-04-01";"1";"4";"10";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"542";"0";"9";"7";"6";"24";"1033.9";"188.9"
"2010-05-01";"1";"5";"25";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"9";"542";"0";"18";"10";"16";"54";"1106.7";"192.6"
"2010-06-01";"2";"6";"30";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"14";"542";"0";"24";"12";"20";"61";"1179.8";"193.4"
"2010-07-01";"7";"11";"40";"4";"0";"0";"0";"0";"0";"13";"0";"0";"0";"0";"32";"543";"0";"40";"22";"34";"72";"1163.4";"190.7"
"2010-08-01";"7";"11";"40";"4";"0";"0";"0";"0";"0";"13";"0";"0";"0";"0";"33";"543";"0";"40";"22";"34";"72";"1163.4";"190.7"
"2010-09-01";"7";"13";"43";"6";"0";"0";"0";"0";"0";"14";"0";"0";"0";"0";"39";"543";"0";"43";"23";"36";"76";"1132.3";"189.3"
"2010-10-01";"9";"15";"50";"13";"0";"0";"0";"0";"0";"17";"0";"0";"0";"0";"49";"543";"0";"46";"26";"42";"91";"1096.3";"187.5"
"2010-11-01";"9";"24";"82";"58";"0";"0";"0";"0";"0";"28";"0";"0";"0";"0";"103";"545";"0";"58";"41";"74";"126";"932.0";"181.4"
"2010-12-01";"10";"26";"87";"63";"0";"0";"0";"0";"0";"30";"0";"0";"0";"0";"110";"545";"0";"63";"46";"79";"135";"964.2";"180.9"
"2011-01-01";"10";"27";"107";"82";"0";"0";"0";"0";"0";"30";"0";"0";"0";"0";"167";"546";"0";"67";"58";"91";"141";"898.6";"180.9"
"2011-02-01";"10";"27";"119";"111";"0";"0";"0";"0";"0";"36";"0";"0";"0";"0";"183";"549";"0";"72";"60";"102";"150";"857.0";"179.5"
"2011-03-01";"11";"29";"150";"138";"0";"0";"0";"0";"0";"41";"0";"0";"0";"0";"192";"551";"0";"81";"67";"125";"189";"792.8";"176.4"
"2011-04-01";"11";"31";"160";"143";"0";"0";"0";"0";"0";"52";"0";"0";"0";"0";"229";"569";"0";"93";"76";"133";"210";"807.5";"177.5"
"2011-05-01";"11";"37";"180";"181";"0";"0";"0";"0";"0";"57";"0";"0";"0";"0";"263";"588";"0";"99";"84";"150";"240";"773.6";"177.3"
"2011-06-01";"13";"42";"211";"212";"0";"0";"0";"0";"0";"59";"0";"0";"0";"0";"304";"588";"0";"110";"87";"171";"253";"716.8";"174.9"
"2011-07-01";"13";"42";"211";"212";"0";"0";"0";"0";"0";"59";"0";"0";"0";"0";"304";"588";"0";"110";"87";"171";"253";"716.8";"174.9"
"2011-08-01";"13";"42";"220";"233";"0";"0";"0";"0";"0";"60";"0";"0";"0";"0";"322";"588";"0";"115";"89";"178";"263";"724.8";"174.8"
"2011-09-01";"13";"42";"220";"233";"0";"0";"0";"0";"0";"63";"0";"0";"0";"0";"326";"588";"0";"115";"90";"179";"267";"724.8";"174.8"
"2011-10-01";"13";"43";"226";"238";"0";"0";"0";"0";"0";"66";"0";"0";"0";"0";"337";"593";"0";"116";"92";"183";"281";"728.1";"174.8"
"2011-11-01";"13";"44";"231";"243";"0";"0";"0";"0";"0";"69";"0";"0";"0";"0";"344";"596";"0";"119";"96";"188";"291";"744.1";"175.3"
"2011-12-01";"14";"46";"236";"244";"0";"0";"0";"0";"0";"73";"0";"0";"0";"0";"351";"598";"0";"121";"99";"190";"304";"764.4";"175.8"
"2012-01-01";"14";"46";"242";"244";"0";"0";"0";"0";"0";"76";"0";"0";"0";"0";"356";"614";"0";"124";"100";"194";"321";"794.7";"176.4"
"2012-02-01";"14";"47";"259";"296";"0";"0";"0";"0";"0";"110";"0";"0";"0";"0";"382";"671";"0";"142";"102";"201";"344";"773.4";"177.7"
"2012-03-01";"14";"47";"262";"298";"0";"0";"0";"0";"0";"110";"0";"0";"0";"0";"387";"673";"0";"142";"102";"202";"344";"774.6";"177.7"
"2012-04-01";"14";"54";"294";"349";"0";"0";"0";"0";"0";"111";"0";"0";"0";"0";"416";"674";"0";"144";"135";"212";"368";"739.2";"177.4"
"2012-05-01";"14";"54";"312";"382";"0";"0";"0";"0";"0";"114";"0";"0";"0";"0";"433";"680";"0";"146";"142";"215";"385";"727.1";"177.4"
"2012-06-01";"14";"54";"318";"386";"0";"0";"0";"0";"0";"114";"0";"0";"0";"0";"442";"684";"0";"153";"144";"219";"393";"735.5";"177.5"
"2012-07-01";"14";"54";"330";"401";"0";"0";"0";"0";"0";"116";"0";"0";"0";"0";"464";"686";"0";"156";"150";"221";"404";"732.1";"177.4"
"2012-08-01";"14";"54";"331";"401";"0";"0";"0";"0";"0";"117";"0";"0";"0";"0";"518";"688";"0";"157";"151";"223";"405";"735.8";"177.5"
"2012-09-01";"14";"54";"332";"403";"0";"0";"0";"0";"0";"118";"0";"0";"0";"0";"523";"690";"0";"157";"151";"223";"406";"737.1";"177.4"
"2012-10-01";"15";"56";"477";"414";"0";"0";"0";"0";"0";"124";"0";"0";"0";"0";"716";"703";"0";"174";"159";"247";"467";"781.4";"180.5"
"2012-11-01";"16";"59";"569";"455";"0";"0";"0";"0";"0";"129";"0";"0";"0";"0";"868";"709";"0";"203";"185";"277";"506";"764.8";"180.5"
"2012-12-01";"24";"79";"799";"736";"0";"0";"0";"0";"0";"148";"0";"0";"0";"0";"1396";"721";"0";"329";"256";"413";"745";"766.0";"180.1"
"2013-01-01";"25";"81";"1004";"1010";"0";"0";"0";"0";"0";"150";"0";"0";"0";"0";"1770";"726";"0";"360";"280";"439";"855";"661.2";"179.2"
"2013-02-01";"25";"82";"1531";"1583";"0";"0";"0";"0";"0";"162";"0";"0";"0";"0";"2560";"727";"0";"439";"315";"503";"1069";"595.2";"176.6"
"2013-03-01";"25";"83";"1561";"1623";"0";"0";"0";"0";"0";"165";"0";"0";"0";"0";"2699";"729";"0";"452";"321";"511";"1079";"588.7";"176.4"
"2013-04-01";"25";"84";"1603";"1684";"0";"0";"0";"0";"0";"183";"0";"0";"0";"0";"2830";"744";"0";"456";"332";"537";"1125";"587.7";"176.5"
"2013-05-01";"25";"84";"1623";"1753";"0";"0";"0";"0";"0";"187";"0";"0";"0";"0";"2964";"756";"0";"458";"350";"549";"1161";"597.3";"176.6"
"2013-06-01";"25";"84";"1674";"1781";"0";"0";"0";"0";"0";"193";"0";"0";"0";"0";"2988";"756";"0";"477";"353";"564";"1188";"634.6";"176.7"
"2013-07-01";"26";"84";"1678";"1792";"0";"0";"0";"0";"0";"194";"0";"0";"0";"0";"3000";"760";"0";"479";"354";"566";"1193";"636.3";"176.7"
"2013-08-01";"26";"84";"1693";"1823";"0";"0";"0";"0";"0";"194";"0";"0";"0";"0";"3020";"763";"0";"481";"354";"569";"1197";"633.8";"176.6"
"2013-09-01";"27";"89";"1712";"1846";"0";"0";"0";"0";"0";"195";"0";"0";"0";"0";"3055";"770";"0";"486";"356";"584";"1219";"639.2";"176.7"
"2013-10-01";"27";"89";"1741";"1898";"0";"0";"0";"0";"0";"200";"0";"0";"0";"0";"3143";"774";"0";"493";"365";"592";"1233";"650.6";"176.9"
"2013-11-01";"27";"92";"1768";"1946";"0";"0";"0";"0";"0";"207";"0";"0";"0";"0";"3176";"777";"0";"508";"371";"600";"1261";"656.1";"177.1"
"2013-12-01";"27";"97";"1787";"1962";"0";"0";"0";"0";"0";"208";"0";"0";"0";"0";"3210";"777";"0";"525";"379";"610";"1280";"663.6";"177.0"
"2014-01-01";"27";"98";"1823";"2045";"0";"0";"0";"0";"0";"208";"0";"0";"0";"0";"3285";"783";"0";"526";"380";"627";"1296";"657.7";"177.2"
"2014-02-01";"28";"98";"1845";"2068";"0";"0";"0";"0";"0";"208";"0";"0";"0";"0";"3324";"784";"0";"527";"380";"630";"1300";"654.7";"177.2"
"2014-03-01";"28";"98";"1849";"2079";"0";"0";"0";"0";"0";"210";"0";"0";"0";"0";"3408";"784";"0";"527";"381";"634";"1306";"655.5";"177.2"
"2014-04-01";"28";"98";"1849";"2080";"0";"0";"0";"0";"0";"210";"0";"0";"0";"0";"3429";"784";"0";"532";"383";"639";"1306";"655.5";"177.2"
"2014-05-01";"28";"98";"1851";"2085";"0";"0";"0";"0";"0";"210";"0";"0";"0";"0";"3431";"784";"0";"532";"383";"639";"1307";"655.2";"177.2"
"2014-06-01";"28";"100";"1866";"2200";"0";"0";"0";"0";"0";"210";"0";"0";"0";"0";"3457";"786";"0";"545";"395";"647";"1323";"662.5";"177.2"
"2014-07-01";"28";"100";"1868";"2304";"0";"0";"0";"0";"0";"211";"0";"0";"0";"0";"3462";"787";"0";"545";"395";"649";"1325";"663.7";"177.1"
"2014-08-01";"28";"100";"1870";"2313";"0";"0";"0";"0";"0";"212";"0";"0";"0";"0";"3468";"787";"0";"546";"396";"652";"1326";"664.1";"177.1"
"2014-09-01";"28";"102";"1881";"2334";"0";"0";"0";"0";"0";"216";"0";"0";"0";"0";"3482";"791";"0";"550";"397";"655";"1341";"663.6";"177.1"
